date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2016-01-01,2016-12-31,Hamburg,70168,Bezirksamt Harburg,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Förderung von 2 Seniorentreffs im Bezirk Harburg
- Rönneburger Str. 47
- Am Kirchenhang 21a",15866.0
2016-01-01,2016-12-31,Hamburg,70190,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Kontakt- und Beratungsstelle Park In ""Treffpunkt Billstedt"" in der Trägerschaft der Heilsarmee",555141.66
2016-01-01,2016-12-31,Hamburg,70286,Bezirksamt Hamburg-Mitte,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"das Projekt: ""Kinder- und Familienhilfezentrum Dringsheide"" unter der Trägerschaft des Rauhen Hauses",337245.18
2016-01-01,2016-12-31,Hamburg,70330,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Hamburger Stadtmission, anteilige Personalkosten für die ""Bahnhofsmission""",198500.0
2016-01-01,2016-12-31,Hamburg,70378,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung für den Betrieb des Frauenhauses, die dem Schutz und der Hilfe für von Gewalt Betroffene und/oder bedrohte Frauen und ihren Kindern dient",458903.8
2016-01-01,2016-12-31,Hamburg,70398,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Straßensozialarbeit Projekt Plata / Anlaufstelle für wohnungslose EU-Bürger,172051.07
2016-01-01,2016-12-31,Hamburg,70399,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Tagesaufenthaltsstätte Herz As,284165.17
2016-01-01,2016-12-31,Hamburg,70400,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Tagesaufenthaltsstätte Bundesstraße,87010.0
2016-01-01,2016-12-31,Hamburg,70402,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Straßensozialarbeit in der Hamburger City,57769.0
2016-01-01,2016-12-31,Hamburg,70428,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Fachberatungsstelle Prostitution,382714.53
2016-01-01,2016-12-31,Hamburg,70497,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Durchführung von Querschnittsaufgaben gem. § 1908 Absatz 1 Ziffer 2 Bürgerliches Gesetzbuch i.V. mit § 1 Hamburgisches Gesetz zur Ausführung des Betreuungsgesetzes,62000.0
2016-01-01,2016-12-31,Hamburg,70536,Bezirksamt Bergedorf,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Kirchl.Beratungsstelle f.Ehe-,Erziehungs- und Lebensfragen/ Zuwendung 2016",5000.0
2016-01-01,2016-12-31,Hamburg,70732,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung von regionalen Integrationszentren für Zugewanderte (IZ) im Bezirk Hamburg-Nord gemäß der Richtlinie der Behörde für Arbeit, Soziales, Familie und Integration (BASFI) vom 10.07.2015",319700.0
2016-01-01,2016-12-31,Hamburg,70880,Bezirksamt Wandsbek,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,das Projekt Wellcome - Praktische Hilfen für Familien nach der Geburt in der Familienbildungsstätte Poppenbüttel,6000.0
2016-01-01,2016-12-31,Hamburg,70922,Bezirksamt Bergedorf,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Seniorentreff KAP,8933.0
2016-01-01,2016-12-31,Hamburg,70990,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung der Erziehung in der Familie
Projekt: Elternschule Osdorf",110000.0
2016-01-01,2016-12-31,Hamburg,71217,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Zuwendung für das Projekt
""Elternschule Altona""",83518.0
2016-01-01,2016-12-31,Hamburg,71771,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Sozialräumliche Hilfen und Angebote, Projekt ""Offene Erziehungsberatungssprechstunde in Altona Ost in der EB Königstraße""",25000.0
2016-01-01,2016-12-31,Hamburg,71829,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Sozialräumliche Hilfen und Angebote, Projekt Erziehungsberatungsstelle Altona West",263000.0
2016-01-01,2016-12-31,Hamburg,71965,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Zwei Seniorentreffs:
1. Seniorentreff ""Fischerhaus"", Elbterrasse 6 22587 Hamburg
2. Seniorentreff ""Zu den 12 Aposteln"", Elbgaustraße 140, 22547 Hamburg",14866.0
2016-01-01,2016-12-31,Hamburg,72413,Bezirksamt Hamburg-Mitte,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,für die Förderung von 7 Seniorentreffs aus den Mitteln der bezirklichen Rahmenzuweisung für das Haushaltsjahr 2016,53531.0
2016-01-01,2016-12-31,Hamburg,72633,Senatskanzlei,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,den Betrieb der Kooperationsstelle der Städtepartnerschaft Dar es Salaam - Hamburg,18000.0
2016-01-01,2016-12-31,Hamburg,70029,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Mündelbetreuung,103294.98
2015-12-15,2016-12-31,Hamburg,71607,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen in der Kita ""Halstenbeker Weg 22"", 22525 Hamburg im Rahmen der Förderrichtlinie zum Zusatzprogramm Krippenausbau 2015-2018",0.0
2016-01-01,2016-04-30,Hamburg,73005,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Ausstattung der Elternschule Altona mit einem PC und einem Laptop,6000.0
2016-10-07,2017-02-05,Hamburg,75801,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Fortbildung SToP - Stadtteil ohne Partnergewalt der Elternschule Altona,2500.0
2016-10-01,2017-09-30,Hamburg,75874,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Personalkosten Leitungsstelle
Elternschule Altona",23591.22
2017-01-01,2018-12-31,Hamburg,74303,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Fachberatungsstelle Prostitution,786852.8
2017-01-01,2017-12-31,Hamburg,74454,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Kontakt- und Beratungsstelle Park In ""Treffpunkt Billstedt"" in Trägerschaft der Heilsarmee",538000.0
2017-01-01,2017-12-31,Hamburg,74559,Bezirksamt Hamburg-Nord,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung von 8 Seniorentreffs,60000.0
2017-01-01,2017-12-31,Hamburg,74560,Bezirksamt Hamburg-Nord,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung des Seniorenkreises St. Gabriel,1500.0
2017-01-01,2017-12-31,Hamburg,74583,Bezirksamt Wandsbek,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Förderung von drei Seniorentreffs in der Kedenburgstraße 14, Halenseering 6 (+ Kielkoppelstraße 51) sowie Gründgensstraße 28 in Hamburg",24000.0
2017-01-01,2017-12-31,Hamburg,74589,Bezirksamt Eimsbüttel,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung von zwei Seniorentreffs im Bezirk Eimsbüttel 2017,17000.0
2017-01-01,2017-12-31,Hamburg,74595,Justizbehörde,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Gefangene helfen Jugendlichen e.V. im Strafvollzug,8810.0
2017-01-01,2017-12-31,Hamburg,74598,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Angebote zur Unterstützung im Alltag - Diakoiestation Wilhelmsburg gGmbH,29690.0
2017-01-01,2017-12-31,Hamburg,74599,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Angebote zur Unterstützung im Alltag - Diakonisches Werk - Kirchengemeindeverband Rahlstedt,17338.3
2017-01-01,2017-12-31,Hamburg,74600,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Angebote zur Unterstützung im Alltag - SeniorPartner Diakonie,153701.85
2017-01-01,2017-12-31,Hamburg,74602,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Angebote zur Unterstützung im Alltag - Ambulante Pflege St. Markus in der Martha Stiftung gGmbH,13872.36
2017-01-01,2017-12-31,Hamburg,74604,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Angebote zur Unterstützung im Alltag - Diakoniestation Flottbek/Nienstedten gGmbH,36623.64
2017-01-01,2017-12-31,Hamburg,74736,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Durchführung von Querschnittsaufgaben gemäß § 1908 Absatz 1 Ziffer 2 Bürgerliches Gesetzbuch i.V. mit § 1 Hamburgisches Gesetz zur Ausführung des Betreuungsgesetzes,62000.0
2017-01-01,2018-12-31,Hamburg,74942,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Wahrnehmung von Spitzenverbandsfunktionen,135000.0
2017-01-01,2017-12-31,Hamburg,74953,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Sozialen Beratungsstelle Bergedorf/Billstedt,353646.83
2017-01-01,2017-12-31,Hamburg,74955,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Sozialen Beratungsstelle Altona,381787.21
2017-01-01,2017-01-31,Hamburg,74957,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Sozialen Beratungsstelle Hamburg-Harburg,363996.22
2017-01-01,2017-12-31,Hamburg,74960,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Tagesaufenthaltsstätte Herz As,293434.11
2017-01-01,2018-12-31,Hamburg,75001,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Unterhalt und Betrieb des Frauenhauses des Diakonischen Werkes Hamburg,908400.28
2017-01-01,2017-12-31,Hamburg,75070,Bezirksamt Hamburg-Mitte,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,die Förderung von 7 Seniorentreffs,54000.0
2017-01-01,2017-12-31,Hamburg,75073,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Hamburger Stadtmission, anteilige Personalkosten für die ""Bahnhofsmission""",202500.0
2017-01-01,2017-12-31,Hamburg,75074,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Tagesaufenthaltsstätte Bundesstraße,81000.0
2017-01-01,2017-12-31,Hamburg,75075,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Straßensozialarbeit in der Hamburger City,60266.0
2017-01-01,2017-12-31,Hamburg,75076,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Straßensozialarbeit Projekt Plata/Anlaufstelle für wohnungslose EU-Bürger,171546.76
2017-01-01,2017-12-31,Hamburg,75117,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Zuwendungen für zwei Seniorentreffs im Bezirk Altona:
1. Elbterrasse 6, 22587 Hamburg (Fischerhaus)
2. Elbgaustr. 140, 22547 (Zu den zwölf Aposteln)",15000.0
2017-01-01,2017-12-31,Hamburg,75322,Bezirksamt Harburg,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Förderung von 2 Seniorentreffs im Bezirk Harburg
- Rönneburger Straße 47
- Am Kirchenhang 21a,",16000.0
2017-01-01,2017-12-31,Hamburg,75408,Bezirksamt Hamburg-Mitte,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"das Projekt: ""Kinder- und Familienhilfezentrum Dringsheide"", unter der Trägerschaft der Stiftung ""Das Rauhe Haus""",341893.93
2017-01-01,2017-12-31,Hamburg,75574,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung von regionalen Integrationszentren (IZ) für Zugewanderte in Hamburg
gem. der Richtlinie der Behörde für Arbeit, Soziales, Familie und Integration (BASFI) vom 29.07.2016",333100.0
2017-01-05,2017-06-30,Hamburg,75657,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Anschaffung und Implementierung einer Beratungssoftware zur elektronischen Teilnehmendenverwaltung in der Zentralen Anlaufstelle Anerkennung (ZAA),12500.0
2017-01-01,2017-12-31,Hamburg,75773,Bezirksamt Bergedorf,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Kirchliche Beratungsstelle f. Erziehungs-, Ehe- und Lebensfragen in Bergedorf",5000.0
2017-01-01,2017-12-31,Hamburg,75897,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung der Erziehung in der Familie
Projekt: Elternschule Osdorf",110000.0
2017-01-01,2017-12-31,Hamburg,75900,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung der Erziehung in der Familie
Projekt: Elternschule Altona",95100.0
2016-11-02,2016-12-31,Hamburg,76172,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Renovierung der Elternschule,10120.31
2016-01-01,2016-12-31,Hamburg,76295,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Projekt ""Stadtteilmütter Altona - 2016""",50000.0
2017-01-01,2017-12-31,Hamburg,76482,Bezirksamt Wandsbek,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,das Projekt Wellcome - Praktische Hilfen für Familien nach der Geburt,6000.0
2017-01-01,2017-12-31,Hamburg,76514,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Sozialräumliche Hilfen und Angebote - Erziehungsberatungsstelle Altona West,263000.0
2017-01-01,2017-12-31,Hamburg,76517,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Sozialräumliche Hilfen und Angebote - Offene Erziehungsberatungssprechstunde Altona Ost in der EB Königstr.,25000.0
2017-02-01,2017-12-31,Hamburg,76557,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung der Servicestelle zur Nachbarschaftshilfe nach § 9 der HmbPEVO,49917.85
2017-01-01,2018-12-31,Hamburg,76696,Bezirksamt Bergedorf,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,laufende Arbeut des Seniorentreffs Kurt-Adams-Platz 2,18000.0
2017-01-01,2017-12-31,Hamburg,76724,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,SToP - Stadtteil ohne Partnergewalt,39350.0
2017-01-01,2017-12-31,Hamburg,77288,Senatskanzlei,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung der Kooperationsstelle Hamburg-Dar es Salaam 2017,18400.0
2017-02-17,2018-06-30,Hamburg,74163,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen in der Kita ""Ev. Kindergarten Nienstedten am Standort Nienstedtener Marktplatz 19a"" im Rahmen der Förderrichtlinie zum Zusatzprogramm Krippenausbau 2015-2018.",253358.0
2017-01-01,2017-12-31,Hamburg,76036,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Home Support - Unterstützung für Dein Zuhause der Evangelischen Stiftung Bodelschwingh,358223.22
2017-01-01,2017-08-31,Hamburg,77021,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Sicherung und Durchführung des Frühjahrs- und des Sommerdoms 2017 für den Domkindergarten in den Räumen Rindermarkthalle, Neuer Kamp 31, 20359 Hamburg",33250.24
2017-01-01,2017-12-31,Hamburg,77656,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Kooperation zur Unterstützung von EU-Bürgern/innen beim Zugang zur Krankenversicherung,30000.0
2017-04-05,2017-04-09,Hamburg,78287,Senatskanzlei,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Vortrag und Austausch im Rahmen der 14. Deutschen Woche: Reisekosten Dr. D. Ritter und Übersetzungskosten für die Veranstaltung in St. Petersburg,678.0
